

Margaret Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016536
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gardner
Married Surname	Critchley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Walton on the Hill
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1818
Status	Spinster
Witnesses	Wm. Gardner; Thos. Gardner
Marriage Type	Licence
Marrying Minister	George Monk Offg.Minister
Notes	[Bride signed:] Margaret Crichley
Register	Marriages 1816 - 1822, Page 103, Entry 1303
Source	LDS Film 1656150
Witnessed By	Wm. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016536&Relationship=Witness_1
Witnessed By	Thos. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016536&Relationship=Witness_2
Married To	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016536&Relationship=Groom



