

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 21
Source	LDS Film 1656377
Parent Of	Richd. Newport Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013384&Relationship=Baptised



