

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	West Derby
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Aug 1790
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	21 Aug 1790
Register	Burials 1790 - 1812, Page 1, Entry 14
Source	LDS Film 1647560
Parent Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093797&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093797&Relationship=2ndParent



