

Benjamin Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085730
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Stoddart
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1857
Witnesses	Benjn. Stoddart; Mary Jane Quillish
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 177, Entry 354
Source	LDS Film 1656679
Witnessed Marriage Of	William Henry Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085730&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hannah Manger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085730&Relationship=Bride



