

A Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018972
First Name (With Contractions)	A
First Name (Without Contractions)	A
Surname	Blundell
Gender	Unknown
Year	1821 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jan 1821
Witnesses	Margaret Blundell; A Blundell
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1873, Page 13, Entry 37
Source	LDS Film 1656195
Witnessed Marriage Of	James Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018972&Relationship=Groom
Witnessed Marriage Of	Anne Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018972&Relationship=Bride



