

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Cavendish St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1800
Register	Baptisms 1799 - 1810, Page 111, Entry 6
Source	LDS Film 1656377
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052481&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052481&Relationship=2ndParent



