

James Moffitt Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189334
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Moffitt
Surname	Buckley
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	High Park St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 246, Entry 1967
Source	LDS Film 93885
Parent	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189334&Relationship=1stParent
Parent	Alice Arabella Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189334&Relationship=2ndParent



