

William Bramdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bramdon
Gender	Male
Abode	Ward St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1811
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 Sep 1810
Register	Baptisms 1810 - 1812, Page 47, Entry 109
Source	LDS Film 1656377
Parent Of	Charlotte Bramdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076126&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076126&Relationship=2ndParent



