

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Atherton Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 112, Entry 14
Source	LDS Film 093913
Parent Of	Nanny Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041574&Relationship=Deceased



