

William Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harley
Gender	Male
Abode	Old Ropery
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jul 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 28, Entry 142
Source	LDS Film 1068890
Married To	Custiana Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060169&Relationship=Deceased



