

John Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormandy
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	11 Feb 1834
Witnesses	John Ormandy; Sarah Procter
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 251
Source	LDS Film 1468983
Witnessed Marriage Of	John Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073812&Relationship=Groom
Witnessed Marriage Of	Lenora Bullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073812&Relationship=Bride



