

John Walton Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walton
Surname	Crooks
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	May St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 120, Entry 958
Source	LDS Film 93885
Parent	John Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188325&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188325&Relationship=2ndParent



