

John Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hindle
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 May 1798
Date Of Death	15 May 1798
Age At Death	37
Age At Death (Years)	37
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 37, Entry 19
Source	LDS Film 1647560
Parent	Robert Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094594&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094594&Relationship=2ndParent



