

John Ellis Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellis
Surname	Barns
Gender	Male
Abode	Hanover St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1810
Date Of Death	20 Jun 1810
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 166
Source	LDS Film 1656377
Parent	Mary Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058381&Relationship=1stParent



