

William Ruddick Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ruddick
Surname	Garrett
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Dunkenfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 299, Entry 2388
Source	LDS Film 1656419
Parent	John Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126819&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126819&Relationship=2ndParent



