

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Oliver Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Jun 1847
Baptising Minister	J. Cox
Register	Baptisms 1841 - 1850, Page 39, Entry 304
Source	LDS Film No 2147909
Parent	Thomas Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433398&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433398&Relationship=2ndParent



