

Robert Henmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056870
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Henmer
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lionel St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1808
Date Of Death	22 Jun 1808
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 148
Source	LDS Film 1656377
Parent	Samuel Henmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056870&Relationship=1stParent



