

Robert Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231842
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Abbott
Gender	Male
Abode	Stanhope St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 Dec 1851
Register	Baptisms 1851 - 1852, Page 220, Entry 1756
Source	LDS Film 93886
Parent Of	Emma Allison Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231842&Relationship=Baptised
Married To	Mary Ann Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231842&Relationship=2ndParent



