

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	College Lane
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1776
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	5 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 28
Source	LDS Film 1656377
Parent Of	Catherine Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015360&Relationship=Baptised



