

John Brelesford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brelesford
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Banastre St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 43, Entry 338
Source	LDS 1656419
Parent	Job Brelesford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117103&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117103&Relationship=2ndParent



