

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jun 1833
Witnesses	John Hampson; Mary Wistance
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 116, Entry 231
Source	LDS Film 1647985
Witnessed Marriage Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073544&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073544&Relationship=Bride



