

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120774
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827, Entry 930
Source	LDS Film 1068891
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120774&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120774&Relationship=2ndParent



