

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Clayton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1815
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1814 - 1815, Page 194, Entry 1546
Source	LDS Film 1656378
Parent Of	Ralph Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085948&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085948&Relationship=2ndParent



