

Thomas Carlile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carlile
Gender	Male
Abode	Freemasons Row
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Nov 1801
Register	Baptisms 1801, Page 47, Entry 1149
Source	LDS Film 93833
Parent Of	Thomas Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053705&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053705&Relationship=2ndParent



