

James Cardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033611
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cardley
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1835
Witnesses	James Cardley; Ann McCartney
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 213, Entry 638
Source	LDS Film 94018
Witnessed Marriage Of	Jeremiah McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033611&Relationship=Groom
Witnessed Marriage Of	Ann Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033611&Relationship=Bride



