

Edward Alfred Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182785
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Alfred
Surname	Gill
Gender	Male
Abode	Hunter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1844
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1843 - 1844, Page 386, Entry 3084
Source	LDS Film 93884
Parent Of	Edward Alfred Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182785&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182785&Relationship=2ndParent



