

Michael Clencey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118481
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Clencey
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Sep 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Robert Webster; Martha Warrington
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 223
Source	LDS Film 1468980
Witnessed By	Robert Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118481&Relationship=Witness_1
Witnessed By	Martha Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118481&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118481&Relationship=Bride



