

Richard Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093860
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellison
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 May 1791
Date Of Death	28 May 1791
Age At Death	66
Age At Death (Years)	66
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 3, Entry 19
Source	LDS Film 1647560
Parent	Jos. Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093860&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093860&Relationship=2ndParent



