

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037832
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 May 1838
Witnesses	Robert Williams; Mary Ann Williams, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 19, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	Archibald Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037832&Relationship=Groom
Witnessed Marriage Of	Ann Knowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037832&Relationship=Bride



