

Richard Gibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102567
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gibbin
Gender	Male
Abode	Byrom St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 55, Entry 436
Source	LDS Film 1656418
Parent	Catharine Gibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102567&Relationship=1stParent



