

Ellen Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426786
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Doran
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1830
Date Of Child's Birth	24 Feb 1830
Register	Baptisms 1830 - 1832, Page 61, Entry 8
Source	LDS Film 396375
Parent Of	Mary Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426786&Relationship=Baptised
Married To	Lawrence Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426786&Relationship=1stParent



