

Peter Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007217
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lea
Gender	Male
Abode	Atherton St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1753
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007217&Relationship=Baptised



