

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010059475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	25 Dec 1804
Date Of Birth	?
Baptising Minister	John Hughes
Register	Baptisms 1787 - 1810, Page 44, Entry 876
Source	LDS Film 1595373
Parent	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059475&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059475&Relationship=2ndParent



