

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John McGarey; Sarah McGarey, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 303, Entry 908
Source	LDS Film 93918
Witnessed By	John McGarey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059441&Relationship=Witness_1
Witnessed By	Sarah McGarey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059441&Relationship=Witness_2
Married To	Ann Copesteak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059441&Relationship=Bride



