

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	East St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Apr 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 3, Entry 1649
Source	LDS Film 1068892
Parent	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192980&Relationship=1stParent
Parent	Cordelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192980&Relationship=2ndParent



