

Joseph Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040093
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bond
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Dale street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1786
Date Of Death	26 Feb 1786
Age At Death	11 yrs
Age At Death (Years)	11
Register	Burials 1785 - 1787, Page 64, Entry 60
Source	LDS Film 93833
Parent	John Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040093&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040093&Relationship=2ndParent



