

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174255
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Highfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1842
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1841 - 1842, Page 258, Entry 2061
Source	LDS Film 2045907
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174255&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174255&Relationship=2ndParent



