

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	South Dock
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Apr 1797
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Death	10 Apr 1797
Age At Death	61 Years & 4 Months
Age At Death (Months)	4
Age At Death (Years)	61
Register	Burials 1796 - 1798, Page 9, Entry 56
Source	LDS Film 93833



