

David Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156216
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellis
Gender	Male
Abode	Virginia Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 62, Entry 8
Source	LDS Film 1656373
Parent Of	David Christopher Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156216&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156216&Relationship=2ndParent



