

Robert Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073096
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forshaw
Gender	Male
Abode	Lumber Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1827
Notes	Roman Catholic
Register	Burials 1822 - 1832, Page 188, Entry 6
Source	LDS Film 1656376
Parent Of	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073096&Relationship=Deceased



