

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	North Shore
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	1 Aug 1790
Register	Burials 1788 - 1790, Page 88, Entry 162
Source	LDS Film 93833
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043310&Relationship=Deceased



