

Thomas Mortimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mortimer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bispham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 252, Entry 2016
Source	LDS Film 93878
Parent	Thomas Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137346&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137346&Relationship=2ndParent



