

John Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kidd
Gender	Male
Abode	Dale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 May 1803
Register	Baptisms 1803, Page 192, Entry 865
Source	LDS Film 93938
Parent Of	Martha Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222481&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222481&Relationship=2ndParent



