

William Heydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112724
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Heydon
Gender	Male
Abode	Mill Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10407
Source	LDS Film 560881
Parent Of	Richard Heydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112724&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112724&Relationship=2ndParent



