

Robert Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287941
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Abode	Fazakerley
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Oct 1837
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	3 Oct 1837
Register	Baptisms 1835 - 1866, Page 27, Entry 1
Source	LDS Film 1647560
Parent Of	Margaret Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287941&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287941&Relationship=2ndParent



