

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251081
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hopwood St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Date Of Child's Birth	3 Sep 1859
Register	Baptisms 1859, Page 351, Entry 2804
Source	LDS Film 1656561
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251081&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251081&Relationship=1stParent



