

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253050
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Dec 1859
Register	Baptisms 1859 - 1860, Page 187, Entry 1493
Source	LDS Film 1656561
Parent Of	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253050&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253050&Relationship=2ndParent



