

James Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043451
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ramsay
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1854
Witnesses	James Ramsay; Martha Hughes, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 48, Entry 95
Source	LDS Film 1656375
Witnessed Marriage Of	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043451&Relationship=Groom
Witnessed Marriage Of	Mary Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043451&Relationship=Bride



