

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075902
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Marin St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 39
Source	LDS Film 1656195
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075902&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075902&Relationship=2ndParent



