

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1765
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jan 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 9
Source	LDS Film 1656376
Parent Of	Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010246&Relationship=Baptised



