

Sarah Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066951
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Usherwood
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Rainsford Gardens
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Jan 1821
Age At Death	41 yrs
Age At Death (Years)	41
Burying Minister	M Formby Off. Minister
Register	Burials 1818 - 1822, Page 54, Entry 7
Source	LDS Film 1656375
Married To	Samuel Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066951&Relationship=Spouse



