

Daniel MacKinnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142004
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	MacKinnon
Gender	Male
Abode	Stanhope St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1833
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833 - 1834, Page 102, Entry 813
Source	LDS Film 1656421
Parent Of	Duncan MacKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142004&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142004&Relationship=2ndParent



