

Frank Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436748
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Edge
Parent's Occupation (As Documented)	Joiner Builder
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	5 Jan 1860
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 15, Entry 114
Source	LDS Film 1546115
Parent	Thomas Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436748&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436748&Relationship=2ndParent



