

Elizabeth Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186285
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashton
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	St Andrews St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1845
Register	Baptisms 1844 -1846, Page 344, Entry 2750
Source	LDS Film 93884
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186285&Relationship=Baptised
Married To	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186285&Relationship=1stParent



