

Richard Moyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110016
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moyes
Gender	Male
Abode	Dickenson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 196, Entry 1563
Source	LDS Film 1656418
Parent Of	James Henry Moyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110016&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110016&Relationship=2ndParent



