

John Perks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perks
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Mar 1852
Witnesses	John Perks, (X); Jane Hayton
Marriage Type	Banns
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 244, Entry 488
Source	LDS Film 1546291
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131272&Relationship=Groom
Witnessed Marriage Of	Anne Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131272&Relationship=Bride



