

F. Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075185
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Surname	Haywood
Gender	Unknown
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Jul 1839
Witnesses	Geo. Vernon; F. Haywood; J. Howard Galton
Marriage Type	Licence
Marrying Minister	Aug. Campbell, Rector of Liverpool
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 94
Source	LDS Film 1468983
Witnessed Marriage Of	Patrick Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075185&Relationship=Groom
Witnessed Marriage Of	Jesse A. L. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075185&Relationship=Bride



