

Patrick Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123038
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Little
Gender	Male
Abode	Manchester
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jun 1858
Witnesses	Peter Welch of Manchester; Mary Phillips of Grafton St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 151, Entry 2
Source	LDS Film 396378
Witnessed By	Peter Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123038&Relationship=Witness_1
Witnessed By	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123038&Relationship=Witness_2
Married To	Martha Corish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123038&Relationship=Bride



