

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 20
Source	LDS Film 1656376
Parent Of	Robert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008691&Relationship=Baptised



