

Joseph Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168143
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Balmer
Gender	Male
Abode	Pall Mall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1840
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1840 - 1841, Page 40, Entry 314
Source	LDS Film 1656423
Parent Of	Ellen Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168143&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168143&Relationship=2ndParent



