

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008075
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1800
Witnesses	Robert Harrison; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 79, Entry 213
Source	LDS Film 93839
Witnessed Marriage Of	William Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008075&Relationship=Groom
Witnessed Marriage Of	Ann Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008075&Relationship=Bride



