

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110454
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Comus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Jul 1834
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6283
Register	Burials 1833 - 1835, Page 118, Entry 8576
Source	LDS Film 560881
Parent	Richd Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110454&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110454&Relationship=2ndParent



