

William Kelsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelsby
Gender	Male
Abode	Maddox Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 367, Entry 2932
Source	LDS Film 1656419
Parent Of	Elizabeth Kelsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123648&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123648&Relationship=2ndParent



