

George Dunwooder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048320
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunwooder
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1755
Witnesses	Ghiles Rhoades; George Dunwooder
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Poole]
Register	Marriages 1754 - 1775, Page 13, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	George Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048320&Relationship=Groom
Witnessed Marriage Of	Isabella Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048320&Relationship=Bride



